"subject","predicate","object"
"http://fr.dbpedia.org/resource/CNIT","http://www.w3.org/2000/01/rdf-schema#label","CNIT"
"http://fr.dbpedia.org/resource/CNIT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CNIT"
"http://fr.dbpedia.org/resource/CNIT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931762"
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageID",103995
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageRevisionID",176918948
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_national_d'identification_du_type"
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_nouvelles_industries_et_technologies"
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Network_and_Information_Technologies"
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Computer_Network_and_Information_Technologies"
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre_des_nouvelles_industries_et_technologies"
"http://fr.dbpedia.org/resource/CNIT","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/CNIT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CNIT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CNIT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/CNIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CNIT?oldid=176918948&ns=0"
"http://fr.dbpedia.org/resource/CNIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CNIT"
