"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2000/01/rdf-schema#label","Lafif Lakhdar"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2000/01/rdf-schema#label","Lafif Lakhdar"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2000/01/rdf-schema#comment","Lafif Lakhdar (parfois orthographié Afif Lakhdar ou Al-Afif Al-Akhdar, en arabe : العفيف الأخضر), né le 6 avril 1934 à Makthar et mort le 26 juillet 2013 à Montfermeil, est un intellectuel franco-tunisien."
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1895_6860"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001708431"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91019274"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/العفيف_الاخضر"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1500101"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305213561"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العفيف_الأخضر"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17165955h#about"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175800189/id"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lafif_Lakhdar"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1082000833"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lafif_Lakhdar"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gky4fv"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000192"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Makthar"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageID",5334070
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageRevisionID",167355796
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islamologue_français"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Lafif_Lakhdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral"
