"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Eagle"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Eagle"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","La Chevrolet Eagle (série CA) est un véhicule américain fabriqué par Chevrolet en 1933 pour remplacer la Series BA Confederate de 1932. Elle est renommée Master (ou Master Eagle) lorsque le modèle est complété au cours de l'année par la Chevrolet Standard Six brièvement nommée Mercury. La lignée des Chevrolet Master perdurera jusqu'en 1942 et même en 1948 en prenant compte des Fleetmaster et Stylemaster."
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chevrolet_Master_Eagle"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שברולט_איגל"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chevrolet_Eagle"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevrolet_Series_CA_Eagle_/_Master"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5094396"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chevrolet_Master_Eagle"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageID",13159379
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",184346717
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Stylemaster"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Standard_Six"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Master"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Series_BA_Confederate"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Fleetmaster"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/wikiPageLength",5210
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevrolet_Eagle?oldid=184346717&ns=0"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_Chevrolet_18,000_miles.jpg"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/légende","Chevrolet Eagle berline 4 portes."
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/nom","Chevrolet Eagle"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/annéesDeProduction",1933
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/paysDeLaMarque","USA"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Chevrolet_Series_BA_Confederate"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Chevrolet_Master"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1933_Chevrolet_18,000_miles.jpg?width=300"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chevrolet_Eagle"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/abstract","La Chevrolet Eagle (série CA) est un véhicule américain fabriqué par Chevrolet en 1933 pour remplacer la Series BA Confederate de 1932. Elle est renommée Master (ou Master Eagle) lorsque le modèle est complété au cours de l'année par la Chevrolet Standard Six brièvement nommée Mercury. La lignée des Chevrolet Master perdurera jusqu'en 1942 et même en 1948 en prenant compte des Fleetmaster et Stylemaster."
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Chevrolet_Master"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Chevrolet_Series_BA_Confederate"
"http://fr.dbpedia.org/resource/Chevrolet_Eagle","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/General_Motors"
