"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2000/01/rdf-schema#label","Château de Challain-la-Potherie"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Challain-la-Potherie, situé dans la commune française de Challain-la-Potherie en Maine-et-Loire, a été construit de 1847 à 1854 dans le style néo-gothique alors en vogue parmi l'aristocratie française. Son architecte, René Hodé, a dessiné beaucoup d'autres châteaux du même style en Anjou, mais Challain demeure le plus imposant. Sa taille et son allure lui valent le surnom de « petit Chambord » ou de « Chambord angevin »."
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109006"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Challain-la-Potherie"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=49061_2"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Challain-la-Potherie"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhg2"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Château_de_Challain-la-Potherie"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968823"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageID",3486665
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageRevisionID",189410335
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etang_de_Challain.jpg"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challain-la-Potherie"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Château_de_Challain-la-Potherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lion-d'Angers"
