"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Shades of Deep Purple"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Shades of Deep Purple"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","ハッシュ (アルバム)"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Shades of Deep Purple"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Shades of Deep Purple"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Shades of Deep Purple"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#comment","Shades of Deep Purple est le premier album studio du groupe de hard rock britannique Deep Purple. Il sort le 17 juillet 1968 aux États-Unis chez Tetragrammaton Records et en septembre de la même année au Royaume-Uni chez Parlophone. Il est produit par Derek Lawrence."
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=475159"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/687"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000651951"
"http://fr.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5qxy4Qf0ug4rV9YVYGQRn2"
