"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Antakya"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Antiochia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8043664"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Antiochii"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أنطاكيا_(تركيا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Antioquía"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Antakya"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Antakyada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Антакия"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Антакье"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://dbpedia.org/ontology/wikiPageID",10114553
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://dbpedia.org/ontology/wikiPageRevisionID",133459166
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Antioche?oldid=133459166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hatay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Turquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antioche"
