"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Élections générales yukonnaises de 2021"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/2000/01/rdf-schema#label","2021年育空地区大选"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales yukonnaises de 2021 ont lieu le 12 avril 2021 afin d'élire les 19 députés de la 35e législature de l'Assemblée législative du territoire canadien du Yukon. Le scrutin voit le Parti libéral du premier ministre Sandy Silver perdre sa majorité absolue pour finir à égalité avec le Parti du Yukon, laissant le Nouveau Parti démocratique (NPD) en position de faiseur de rois. Le soutien de ce dernier permet au parti libéral de se maintenir sous la forme d'un gouvernement minoritaire bénéficiant du soutien sans participation du NPD."
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Yukon_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2021年育空地区大选"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29025160"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3119py8"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://fr.dbpedia.org/property/pourcentage1Pré",33.38
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://fr.dbpedia.org/property/pourcentage2Pré",39.41
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://fr.dbpedia.org/property/pourcentage3Pré",26.23
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageID",14045447
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",189961888
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Yukon"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Yukon"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Pasloski"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuntut_Gwitchin_(circonscription_territoriale)"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2016"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_White_(femme_politique)"
