"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#label","Denise Grünstein"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#label","Denise Grünstein"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#comment","Denise Grünstein, née le 27 juin 1950 à Helsinki, Finlande, est une photographe finlandaise basée à Stockholm.. En Suède, elle a d'abord fait partie des photographes réalisant les portraits des célébrités, mannequins, chanteurs, acteurs, auteurs... Mais ces dernières années, elle a développé un style plus personnel, empli de détails, presque romantique rappelant le style de Cindy Sherman . Elle a le don unique d'exprimer ses propres sentiments et son tempérament à travers ses photos. Les thèmes récurrents sont : le beau, l'horrible et la limite entre l'imaginaire et la réalité . Elle s'inspire de la nature, la peinture et la sculpture. Ses œuvres font souvent référence à l'histoire de l'art. Elle a exposé au Moderna Museet , au Millesgården, au Nationalmuseum , à la Galerie Charlotte Lund "
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_0E8BA48C-A893-4515-8C22-D94FD3FBB98A"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2274618"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/denise-grunstein"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=19958"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40437713"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2971_6505"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/285121"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c58ccd32-51a7-de11-9137-002264c49834"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4951116"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1944320"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Denise_Grünstein"
"http://fr.dbpedia.org/resource/Denise_Grünstein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7a6d1fbd-5fe0-41b3-b75c-7a04bbbbd7ed"
