"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/2000/01/rdf-schema#label","Columbus Monument"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Le Columbus Monument (Monument à Christophe Colomb) est une colonne commémorative de 23 mètres de hauteur, installée au centre du Columbus Circle de Manhattan, à New York. Le monument a été créé par le sculpteur italien Gaetano Russo."
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/100003133"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vanderkrogt.net/statues/object.php?record=usny28"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8rkf5sp"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbus_Monument_(New_York_City)"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Columbus_Monument_(New_York_City)"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86518088"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageID",13405855
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",187131782
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IND_Eighth_Avenue"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Manhattan"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_New_York"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_Circle"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_commémorative"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Niña_(navire)"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling_Green_(New_York)"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonne_commémorative"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2018"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_María_(1492)"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_de_Blasio"
"http://fr.dbpedia.org/resource/Columbus_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pinta"
