"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Indonésie et la Malaisie"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Indonesia_and_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشیا_ملائشیا_تعلقات"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quan_hệ_Indonesia-Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Hubungan_Indonesia–Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Forhold_mellom_Indonesia_og_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indonesia–Malaysia_relations"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indonesisch-malaysische_Beziehungen"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلاقات_الإندونيسية_الماليزية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Relations_of_Indonesia_and_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말레이시아-인도네시아_관계"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Indonésia_e_Malásia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hubungan_Indonesia_dengan_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8547485"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://dbpedia.org/ontology/wikiPageID",13983402
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://dbpedia.org/ontology/wikiPageRevisionID",180565227
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2004/02/skos/core#prefLabel","Relations entre l'Indonésie et la Malaisie"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie?oldid=180565227&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_l'Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Malaisie"
