"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2000/01/rdf-schema#label","Gâteau Basque"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2000/01/rdf-schema#label","Gâteau basque"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2000/01/rdf-schema#label","Pastel vasco"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2000/01/rdf-schema#label","ガトー・バスク"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2000/01/rdf-schema#comment","Le gâteau basque (etxeko biskotxa, biskotx ou, moins spécifiquement, pastiza en labourdin) est un gâteau typique du Labourd et d'une partie de la Basse-Navarre, au Pays basque, traditionnellement fourré de cerises noires, ou de crème pâtissière à l'amande ou au rhum/vanille (comme un flan au rhum)[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gâteau_basque"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガトー・バスク"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etxeko_bixkotxa"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683495"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gâteau_basque"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pastís_basc"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pastel_vasco"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Biscoctum_Vasconicum"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_vasco"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gâteau_Basque"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gâteau_Basque"
"http://fr.dbpedia.org/resource/Gâteau_basque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs4d9_"
