"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://www.w3.org/2000/01/rdf-schema#label","Formation continue obligatoire"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://www.w3.org/2000/01/rdf-schema#comment","La formation continue obligatoire (FCO) est un stage de remise à niveau des connaissances qui concerne les conducteurs des véhicules de transports de marchandises de plus de 3,5 tonnes de poids total autorisé en charge (PTAC) et des véhicules de transport de voyageurs comportant, outre le siège du conducteur, plus de 8 places assises. Cette obligation est généralisée à tous les pays de l'union européenne avec la directive 2003/59/CE du 15 juillet 2003. Elle est applicable à compter du 10 septembre 2008 pour les transports de voyageurs et du 10 septembre 2009 pour les transports de marchandises."
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763n1"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077368"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageID",849388
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageRevisionID",181936058
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_en_matière_routière"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_continue"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-école"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_initiale_minimale_obligatoire"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologique-solidaire.gouv.fr/formation-des-conducteurs-du-transport-routier"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driea.ile-de-france.developpement-durable.gouv.fr/professionnels-des-transports-r2220.html"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/wikiPageLength",2599
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_en_matière_routière"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_continue"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Camion"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formation_continue_obligatoire?oldid=181936058&ns=0"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formation_continue_obligatoire"
"http://fr.dbpedia.org/resource/Formation_continue_obligatoire","http://dbpedia.org/ontology/abstract","La formation continue obligatoire (FCO) est un stage de remise à niveau des connaissances qui concerne les conducteurs des véhicules de transports de marchandises de plus de 3,5 tonnes de poids total autorisé en charge (PTAC) et des véhicules de transport de voyageurs comportant, outre le siège du conducteur, plus de 8 places assises. Cette obligation est généralisée à tous les pays de l'union européenne avec la directive 2003/59/CE du 15 juillet 2003. Elle est applicable à compter du 10 septembre 2008 pour les transports de voyageurs et du 10 septembre 2009 pour les transports de marchandises."
