"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#label","Les Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#label","Los Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#label","Les Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#label","Los Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#label","Les Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#label","Les Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#label","Les Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Les Cars (Los Cars en occitan) est une commune française située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Elle est intégrée au parc naturel régional Périgord-Limousin. Située en plein pays des Feuillardiers, la forêt est constituée principalement de châtaigniers. On peut y voir la restauration du château actuellement en ruine, l'antenne des Cars (relais) et un parc à daims."
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218702900"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxgBkndKwes/"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87029"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637694"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Cars"
"http://fr.dbpedia.org/resource/Les_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Cars"
