"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2000/01/rdf-schema#label","横断的販売網"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2000/01/rdf-schema#label","Global distribution system"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2000/01/rdf-schema#label","Global Distribution Systems"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2000/01/rdf-schema#label","Глобальна система розподілу (GDS)"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Global Distribution Systems (GDS) est un logiciel de gestion des réservations de prestation de voyage (hôtel, camping, avion) dans le monde pour les voyagistes. Les principaux acteurs sont Amadeus, Sabre (après le rachat d'Abacus) et Galileo. Le GDS permet à ces voyagistes de connaître en temps réel les prestations, les disponibilités et leur prix."
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبکه_توزیع_جهانی"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横断的販売網"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全球分銷系統"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глобальна_система_розподілу_(GDS)"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15989663"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глобальная_дистрибьюторская_система"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zn51v"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערכת_הפצה_גלובלית"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_σύστημα_διανομής"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_distribution_system"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://dbpedia.org/ontology/wikiPageID",9609021
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",165630366
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diagram_of_an_airline_Global_Distribution_System.jpg"
"http://fr.dbpedia.org/resource/Global_Distribution_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_(entreprise)"
