"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2000/01/rdf-schema#label","Plaza del Ayuntamiento (Valencia)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2000/01/rdf-schema#label","Modernisme Plaza of the City Hall of Valencia"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2000/01/rdf-schema#label","Place de la Mairie (Valence)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2000/01/rdf-schema#label","Plaça de l'Ajuntament"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2000/01/rdf-schema#comment","La place de la Mairie (officiellement en valencien Plaça de l'Ajuntament) est la plus grande place de Valence, en Espagne, située en plein centre de la ville."
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaça_de_l'Ajuntament_(València)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plaça_de_l'Ajuntament"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Plaça_de_l'Ajuntament_de_Valencia"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plaça_de_l'Ajuntament"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_دار_البلديه_(ميدان_فى_اسبانيا)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7jsj"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031982"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_del_Ayuntamiento_(Valencia)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315170936"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaça_de_l'Ajuntament_(València)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modernisme_Plaza_of_the_City_Hall_of_Valencia"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageID",6795820
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageRevisionID",149025193
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Castelar_y_Ripoll"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_Saint_François_de_Valence"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_valencien_de_culture"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mascleta_2004a.jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencien"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Marché_(Valence)"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaza_del_Ayuntamiento_-_5._January_2006_-_1.jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaça_de_l'ajuntament_(valència).jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaza_del_Ayuntamiento_de_Valencia.JPG"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Placa_de_la_Plaça_de_L'ajuntament_en_la_ciutat_de_València.JPG"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Fuster"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Valence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
