"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église située dans la ville de Metz en Moselle, dans la région Grand Est."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/57/metz/saint-pierre-borny"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57463bd.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpjwys8h"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60391275"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageID",12876539
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",172104409
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Henri_Pingusson"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_la_Moselle"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Chevallier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borny"
