"subject","predicate","object"
"http://fr.dbpedia.org/resource/System_on_module","http://www.w3.org/2000/01/rdf-schema#label","System on module"
"http://fr.dbpedia.org/resource/System_on_module","http://www.w3.org/2000/01/rdf-schema#comment","System on module (système sur un module en anglais, abrégé en SOM) est un type d'ordinateur monocarte pouvant être enfiché sur une carte de base (en anglais baseboard), ou certaines cartes mères. C'est le principe utilisé par les lames, dans les centres de données. C'est aussi aujourd'hui le principe utilisé sur certains types de nano-ordinateurs ou cartes de développements. Il était également possible sur les ordinateurs de la marque Commodore, Amiga 2000 d'enficher une carte fille, dite carte passerelle comportant la majorité du matériel d'une carte mère d'un PC. 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/System_on_module","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21015580"
"http://fr.dbpedia.org/resource/System_on_module","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/System_on_module"
"http://fr.dbpedia.org/resource/System_on_module","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8zxmr_j"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageID",9451220
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageRevisionID",178358449
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_2000"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_mère"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_lame"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_International"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_à_carte_unique"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ARMSoCBlockDiagram.png"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_par_type"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nano-ordinateur"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/System_on_module","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_par_type"
"http://fr.dbpedia.org/resource/System_on_module","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/System_on_module","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/System_on_module","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/System_on_module","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/System_on_module?oldid=178358449&ns=0"
"http://fr.dbpedia.org/resource/System_on_module","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARMSoCBlockDiagram.png"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ARMSoCBlockDiagram.png?width=300"
"http://fr.dbpedia.org/resource/System_on_module","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/System_on_module"
"http://fr.dbpedia.org/resource/System_on_module","http://dbpedia.org/ontology/abstract","System on module (système sur un module en anglais, abrégé en SOM) est un type d'ordinateur monocarte pouvant être enfiché sur une carte de base (en anglais baseboard), ou certaines cartes mères. C'est le principe utilisé par les lames, dans les centres de données. C'est aussi aujourd'hui le principe utilisé sur certains types de nano-ordinateurs ou cartes de développements. Il était également possible sur les ordinateurs de la marque Commodore, Amiga 2000 d'enficher une carte fille, dite carte passerelle comportant la majorité du matériel d'une carte mère d'un PC. 
* Portail de l’informatique"
