"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Quimpertarrak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كامبار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кемпере"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15739921"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кемпера"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://dbpedia.org/ontology/wikiPageID",3656995
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://dbpedia.org/ontology/wikiPageRevisionID",174170948
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Quimper?oldid=174170948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bretagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Finistère"
