"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Ministre mauritanien des Affaires étrangères"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Foreign_ministers_of_Mauritania"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211222"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موریتانیہ_کے_وزرائے_خارجہ"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mauretaniens_utrikesministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_خارجية_موريتانيا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_закордонних_справ_Мавританії"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Mauretanien)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_иностранных_дел_Мавритании"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageID",9118733
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageRevisionID",191024408
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre mauritanien des Affaires étrangères"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_mauritanien_des_Affaires_étrangères?oldid=191024408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_mauritanien_des_Affaires_étrangères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_ou_équivalent"
