"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Bremer Dom"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Бременський собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Pierre de Brême"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Katedra Świętego Piotra w Bremie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Bremer Dom"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Бременский собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","不來梅主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Bremengo katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Dom van Bremen"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Bremen"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Pierre (allemand : Bremer Dom ou St. Petri Dom zu Bremen) est la cathédrale de la ville de Brême, dans le nord-ouest de l'Allemagne. Elle se trouve sur la place du marché (Rathausplatz) et est dédiée à saint Pierre. C'est le lieu le plus connu mais pas le principal lieu de culte de l'église évangélique de Brême qui réunit en son sein des communautés de tradition luthériennes et réformées. Avant l'introduction du protestantisme dans la ville au XVIe siècle, l'édifice était le siège de l'archevêché de Brême."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bremen_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20025276"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050425029"
