"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22709697"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://dbpedia.org/ontology/wikiPageID",6456875
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://dbpedia.org/ontology/wikiPageRevisionID",151818892
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Société_secrète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Société_secrète?oldid=151818892&ns=10"
