"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2000/01/rdf-schema#label","Irmãos Péreire"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2000/01/rdf-schema#label","Pereire brothers"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2000/01/rdf-schema#label","Bröderna Pereire"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2000/01/rdf-schema#label","Frères Pereire"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2000/01/rdf-schema#label","Pereire anaiak"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2000/01/rdf-schema#label","Братья Перейр"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2000/01/rdf-schema#comment","Émile Pereire (Jacob Rodrigue Émile) (3 décembre 1800 à Bordeaux - 5 janvier 1875 à Paris) et Isaac Pereire (Isaac Rodrigue) (25 novembre 1806 à Bordeaux - 12 juillet 1880 au château de Gretz-Armainvilliers) sont des entrepreneurs et hommes d'affaires français. Ils ont eu un rôle capital dans le « décollage industriel » de la France du Second Empire. Ils créèrent et développèrent de nombreuses entreprises dans, notamment, la banque, l'immobilier commercial et résidentiel, les chemins de fer, les transports maritimes et les assurances. Leur nom peut s'écrire soit Pereire, soit Péreire."
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286386"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratelli_Pereire"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irmãos_Péreire"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cs971"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إميل_وإسحق_بريير"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Pereire"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bröderna_Pereire"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Братья_Перейр"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pereire_anaiak"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pereire_brothers"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://dbpedia.org/ontology/wikiPageID",706519
"http://fr.dbpedia.org/resource/Frères_Pereire","http://dbpedia.org/ontology/wikiPageRevisionID",190865955
"http://fr.dbpedia.org/resource/Frères_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire"
"http://fr.dbpedia.org/resource/Frères_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcachon"
