"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/2000/01/rdf-schema#label","Tour du Leughenaer"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/2000/01/rdf-schema#label","Tour du Leughenaer"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/2000/01/rdf-schema#label","Torre de Leughenaer"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/2000/01/rdf-schema#comment","La Tour du Leughenaer (ancienne graphie du mot néerlandais leugenaar qui signifie « menteur ») est une tour octogonale de 30 mètres de haut à Dunkerque. Érigée vers 1450, cette tour est le monument le plus ancien de la ville. Elle a été édifiée par Jacques Desfontaines, entourée au XVIIIe siècle d'une plate-forme de surveillance du port, puis rehaussée en 1814 pour y installer une lanterne de phare. Elle a conservé une grande partie de ses dispositifs techniques du XIXe siècle. La Tour est classée Monument historique en 1995."
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-59183-671.html"
"http://fr.dbpedia.org/resource/Tour_du_Leughenaer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000007098/"
