"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2000/01/rdf-schema#label","Kusapín"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2000/01/rdf-schema#label","Kusapín"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2000/01/rdf-schema#label","Kusapín"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2000/01/rdf-schema#label","庫薩平"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2000/01/rdf-schema#comment","Kusapín est un corregimiento du district de Kusapín, dans la comarque Ngöbe-Buglé, au Panama. En 2010, la localité comptait une population de 3 080 habitants."
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kusapín"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫薩平"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnqyv"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kusapín"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4993649"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kusapín"
"http://fr.dbpedia.org/resource/Kusapín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kusapin"
"http://fr.dbpedia.org/resource/Kusapín","http://dbpedia.org/ontology/wikiPageID",14142110
"http://fr.dbpedia.org/resource/Kusapín","http://dbpedia.org/ontology/wikiPageRevisionID",183026086
"http://fr.dbpedia.org/resource/Kusapín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corregimiento"
