"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","傑克遜維爾大學"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","Université de Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Jacksonville (en anglais : Jacksonville University, en abrégé JU) est une université privée américaine située à Jacksonville en Floride. Fondée en 1934, son campus est contigu au centre-ville de Jacksonville."
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/jacksonville-university"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=134945"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacksonville_University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jacksonville-University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JUNewsroom"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JacksonvilleU"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBZ4mwtM62Szj5h8UNf9_Aw"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.257993.3"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0421_803X"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935018"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جیکسن_ویل_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/36075867"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacksonville_University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4160048/"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jacksonville_University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5056441571"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3216371"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacksonville_University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50077835"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y54x"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/54930005QUJQGV9DJI43"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155912818"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑克遜維爾大學"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacksonville_University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageID",7453299
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageRevisionID",160884825
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphins_de_Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ju.edu"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ju.edu/"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/wikiPageLength",2123
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.georss.org/georss/point","30.3532 -81.6046"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://xmlns.com/foaf/0.1/homepage","http://www.ju.edu/"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://xmlns.com/foaf/0.1/name","William J. Porter University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://xmlns.com/foaf/0.1/name","Université de Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_de_Jacksonville?oldid=160884825&ns=0"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.3532
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.6046
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JU2014.jpg"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://purl.org/dc/elements/1.1/language","Anglais américain"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/blason","JU2014.JPG"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/géolocalisation","Floride"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/latitude",30.3532
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/longitude",-81.6046
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/nom","Université de Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/web","http://www.ju.edu/"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/devise","Fiat Lux"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/devise","Que la lumière soit"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/fondation",1934
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/président","Tim Cost"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/dotation","3.0E7"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/affiliation","Southern Association of Colleges and Schools, Atlantic Sun Conference"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/nomOriginal","William J. Porter University"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/weblabel","ju.edu/"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/personnel","Environ 180"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/postgraduate",520
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/undergraduate",3221
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://fr.dbpedia.org/property/étudiants",3741
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JU2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_de_Jacksonville"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.604598999023 30.353200912476)"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.604598999023 30.353200912476)"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/motto","Fiat Lux"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/motto","Que la lumière soit"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/numberOfEmployees",180
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/numberOfEmployees",687
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/numberOfStudents",3741
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/numberOfStudents",4053
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/postalCode","32211-3394"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/numberOfPostgraduateStudents",520
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/numberOfUndergraduateStudents",3221
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/abstract","L'université de Jacksonville (en anglais : Jacksonville University, en abrégé JU) est une université privée américaine située à Jacksonville en Floride. Fondée en 1934, son campus est contigu au centre-ville de Jacksonville."
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Université_de_Jacksonville","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université"
