"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","Kettenpolymerisation"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","Polymérisation en chaîne"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","Polimerizzazione a catena"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","Поліприєднання"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","Polimeryzacja łańcuchowa"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","Additiepolymerisatie"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","重合反応"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","Chain-growth polymerization"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#label","بلمرة النمو التسلسلي"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#comment","Une polymérisation en chaîne est une polymérisation dans laquelle la croissance d'une chaîne polymère résulte exclusivement d'une ou plusieurs réactions entre monomère et site réactif de la chaîne polymère, avec régénération du ou des sites réactifs à la fin de chaque étape de croissance. Une polymérisation en chaîne comporte des réactions d'amorçage et de propagation et peut également inclure des réactions de terminaison et de transfert de chaîne. Parmi les monomères susceptibles de polymériser par polymérisation en chaîne, figurent :"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chain-growth_polymerization"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6119"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Polimerizare_în_lanț"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/167076587"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11821744"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liitumispolümerisatsioon"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polimerizzazione_a_catena"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلیمریزاسیون_زنجیره_ای"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鏈式聚合"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kettenpolymerisation"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chain-growth_polymerization"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lančana_polimerizacija"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chain-growth_polymerization"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلمرة_النمو_التسلسلي"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wr89"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поліприєднання"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Additiepolymerisatie"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polimeryzacja_łańcuchowa"
"http://fr.dbpedia.org/resource/Polymérisation_en_chaîne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řetězcová_polymerizace"
