"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Marie-Ève Pelletier"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Marie-Ève Pelletier"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Marie-Ève Pelletier"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Ève Pelletier, née le 18 mai 1982 à Québec, est une ancienne joueuse de tennis canadienne, professionnelle qui a évolué sur le circuit de 1997 à janvier 2013."
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mepelletier82"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=35008708"
"http://fr.dbpedia.org/resource/Marie-Ève_Pelletier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Ève_Pelletier"
