"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Awaji"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Awaji"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Awaji (淡路駅, Awaji-eki) est une gare ferroviaire située dans l'arrondissement de Higashiyodogawa à Osaka au Japon. La gare est exploitée par la compagnie Hankyu."
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Awaji_Station"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Awaji"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7560417/"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Awaji"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아와지역"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Awaji_Station"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6mhq"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/淡路駅"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/淡路站"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2070830"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Awaji"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اواچى"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Awaji_Station"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageID",12471996
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageRevisionID",189728715
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Katsura"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_d'Osaka"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jūsō"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hankyu_Corporation"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_Hankyu"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Osaka_Higashi"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Sakaisuji"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hankyu_Senri"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hankyu_Kyoto"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rail_Tracks_map_Hankyu_Awaji_Station.svg"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tengachaya"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tenjinbashisuji_6-chome"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kyoto-Kawaramachi"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1921"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Umeda"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashiyodogawa-ku"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hankyu.co.jp/sp/global/en/station_guide/awaji/index.html%E3%80%80Guide"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hankyu.co.jp/station/awaji.html"
"http://fr.dbpedia.org/resource/Gare_d'Awaji","http://dbpedia.org/ontology/wikiPageLength",3493
