"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Revue canadienne"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428627"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageID",1418244
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageRevisionID",85733007
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_droit_et_société"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_de_service_social"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_de_statistique"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_de_santé_publique"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_de_science_politique"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_canadienne"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_de_l'éducation"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_de_linguistique_appliquée"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_d'études_du_développement"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_de_criminologie_et_de_justice_pénale"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_canadienne_des_langues_vivantes"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Revue_canadienne"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_de_l'éducation"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_de_linguistique_appliquée"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_d'études_du_développement"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_de_criminologie_et_de_justice_pénale"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_de_service_social"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_de_statistique"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_de_santé_publique"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_de_science_politique"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_des_langues_vivantes"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_canadienne_droit_et_société"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://dbpedia.org/ontology/wikiPageLength",542
"http://fr.dbpedia.org/resource/Revue_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Revue_canadienne?oldid=85733007&ns=0"
"http://fr.dbpedia.org/resource/Revue_canadienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Revue_canadienne"
