"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2000/01/rdf-schema#label","Norsk rikskringkasting"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norsk_rikskringkasting"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Norsk_rikskringkasting"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Norsk_Riksringkasting"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10112851"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תאגיד_השידור_הנורווגי"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيئة_الإذاعة_النرويجية"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:NRK"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://dbpedia.org/ontology/wikiPageID",9307946
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://dbpedia.org/ontology/wikiPageRevisionID",126208149
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2004/02/skos/core#prefLabel","Norsk rikskringkasting"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Norsk_rikskringkasting?oldid=126208149&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Audiovisuel_public_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_audiovisuel"
