"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2000/01/rdf-schema#label","Peter McLagan"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2000/01/rdf-schema#label","Peter McLagan"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2000/01/rdf-schema#comment","Peter McLagan, né en Guyane britannique en 1823 et mort à Londres le 31 août 1900, généralement appelé Peter M'Lagan de son vivant, est un homme politique, homme d'affaires et féministe britannique."
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1952672"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-peter-mclagan"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_McLagan"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_McLagan"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdkxj"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7175803"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/deathDate",1900-08-31
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guyane_britannique"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Démérara"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageID",13606977
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageRevisionID",179858184
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1823"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shale"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavery_Abolition_Act_1833"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane_britannique"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1900"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_tempérance"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_20e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_21e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stewart_(1789–1860)"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_24e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_25e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_22e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Lothian"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_23e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Rule_(Irlande)"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_19e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suffragiste_britannique"
"http://fr.dbpedia.org/resource/Peter_McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
