"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2000/01/rdf-schema#label","Ammotrechula lacuna"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2000/01/rdf-schema#label","Ammotrechula lacuna"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2000/01/rdf-schema#label","Ammotrechula lacuna"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2000/01/rdf-schema#comment","Ammotrechula lacuna est une espèce de solifuges de la famille des Ammotrechidae."
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1169773"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2123241"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745535"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id515641"
"http://fr.dbpedia.org/resource/Ammotrechula_lacuna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ammotrechula_lacuna"
