"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2000/01/rdf-schema#label","Jean-Thomas Nordmann"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2000/01/rdf-schema#label","Jean-Thomas Nordmann"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Thomas Nordmann, né le 16 février 1946 à Paris, est un historien, critique littéraire et homme politique français. Il est membre du Parti radical, de l'Union pour la démocratie française (UDF) puis du Mouvement Démocrate (MoDem)."
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1194.html"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_3726"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=157910"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-108260.htm"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82004935"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p118598392"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170047"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/027049728/id"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/52161"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1kf"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Thomas_Nordmann"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_توماس_نوردمان"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027049728/id"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Thomas_Nordmann"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3039311"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jean-Thomas_Nordmann"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56614334"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119178557#about"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170059111"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://dbpedia.org/ontology/wikiPageID",1355045
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://dbpedia.org/ontology/wikiPageRevisionID",191510587
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_1994-1999"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_1999-2004"
"http://fr.dbpedia.org/resource/Jean-Thomas_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_1984-1989"
