"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Commentaires Sur La Guerre Des Gaules"
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://dbpedia.org/ontology/wikiPageID",2173748
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://dbpedia.org/ontology/wikiPageRevisionID",187185487
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commentaires_Sur_La_Guerre_Des_Gaules?oldid=187185487&ns=0"
"http://fr.dbpedia.org/resource/Commentaires_Sur_La_Guerre_Des_Gaules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commentaires_Sur_La_Guerre_Des_Gaules"
