"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2000/01/rdf-schema#label","Élian Cuvillier"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2000/01/rdf-schema#comment","Élian Cuvillier, né le 22 mars 1960 à Nîmes, est un pasteur, exégète et théologien français, professeur à la faculté de théologie protestante de Montpellier."
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003148655"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080220011"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8363_6741"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RMLV021403"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/246463"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5l__vwj"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05697292X/id"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/389828"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22272490"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93085905"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026891507"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050901"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108502295"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/20365"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12946984m#about"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5485431"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://dbpedia.org/ontology/wikiPageID",6828376
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://dbpedia.org/ontology/wikiPageRevisionID",178661231
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_théologie"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_interdisciplinaires_en_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Élian_Cuvillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
