"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ducasse"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ducasse"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Ducasse (né le 18 août 1972 à Sept-Îles) est un homme politique canadien."
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Ducasse_(canadian_politician)"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9979_9563"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0232rg"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013113523"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Ducasse_(canadian_politician)"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Ducasse"
"http://fr.dbpedia.org/resource/Pierre_Ducasse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295376398"
