"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Robert (médecin)"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Robert, né à Valensole le 2 août 1671, est un médecin français. Fils d’Esprit Robert, avocat en la Cour, et d’Anne de Gérard, il fut reçu docteur en médecine et exerça d’abord sa profession dans sa ville natale, où il se maria, le 25 janvier 1700, avec Angélique de Guérin. Il était établi à Marseille, lors de l’invasion de la peste de 1720. Par les progrès de l’épidémie, le plus grand nombre des médecins ayant succombé, ou ayant été mis hors d’état de porter des secours aux malades, soit par rapport aux fatigues qu’ils avaient éprouvées, soit par l’état de convalescence dans lequel ils se trouvaient, il ne resta, avec Audou, au nombre de deux seuls médecins dans la ville, et se distingua par son zèle et son dévouement à servir les pestiférés. Robert servit, dans la ville et dans le"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159886"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267f7"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valensole"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageID",5653410
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageRevisionID",189168495
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1671"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Mariette"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_de_Marseille_(1720)"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Provence"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valensole"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valensole"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://dbpedia.org/ontology/wikiPageLength",3021
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Provence"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valensole"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1671"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Robert_(médecin)?oldid=189168495&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Robert_(médecin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Robert_(médecin)"
