"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1864-07-11
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1864"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1863-12-31
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1863"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","6"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre du Danemark"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_du_Danemark"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Ditlev_Gothard_Monrad"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Christian_IX"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Carl_Christian_Hall"
"http://fr.dbpedia.org/resource/Ditlev_Gothard_Monrad__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christian_Albrecht_Bluhme"
