"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/2000/01/rdf-schema#label","Code Quantum"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Квантовый_скачок_(сериал)"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quantum_Leap"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8614194"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://dbpedia.org/ontology/wikiPageID",12526651
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://dbpedia.org/ontology/wikiPageRevisionID",159687528
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/2004/02/skos/core#prefLabel","Code Quantum"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Code_Quantum?oldid=159687528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Code_Quantum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_science-fiction"
