"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/2000/01/rdf-schema#label","Henk Hiddinga"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik (""Henk"") Hiddinga est un coureur cycliste néerlandais né le 12 avril 1942 à Haarlem ayant couru entre le 25 juillet 1960 et la fin de saison 1970."
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/214269"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=8621"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henk_Hiddinga"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130285"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbl_"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageID",5960323
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageRevisionID",182472732
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilly_(Loiret)"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Hézard"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Mantes_Cycliste"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Nivernais_Morvan"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_cyclisme"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poulidor"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_cyclisme"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlette-sur-Loing"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_cyclisme"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_cyclisme"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Paris"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léglantiers"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_cyclisme"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Magne"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Troyes"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mercier"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Caput"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1970"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Yonne"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_cyclisme"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Nord"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1969"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiens"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_cyclisme"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_de_la_ville_de_Nogent-sur-Oise"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haarlem"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Picardie"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_cyclisme"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/wikiPageLength",6166
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haarlem"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henk_Hiddinga?oldid=182472732&ns=0"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henk_Hiddinga_photo_1962.jpg"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/légende","Henk Hiddinga en 1962"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/annéesAmateur",1968
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/annéesAmateur",1966
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/annéesAmateur",1965
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/annéesAmateur",1960
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/annéesPro",1970
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/annéesPro",1969
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/équipesAmateur","VC Compiègne"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/équipesAmateur","Friese-Leewe"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/équipesAmateur","CC Creil"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/équipesAmateur","CSM Puteaux"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Mercier"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henk_Hiddinga_photo_1962.jpg?width=300"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henk_Hiddinga"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/thumbnailCaption","Henk Hiddinga en 1962"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/abstract","Hendrik (""Henk"") Hiddinga est un coureur cycliste néerlandais né le 12 avril 1942 à Haarlem ayant couru entre le 25 juillet 1960 et la fin de saison 1970."
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Henk_Hiddinga","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Henk_Hiddinga__SportsTeam__1"
