"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة باسيك (نيو جيرسي)"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","Comté de Passaic"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","Passaic County"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","Condado de Passaic"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","Passaic konderria (New Jersey)"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","Contea di Passaic"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","パサイク郡"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","Quận Passaic, New Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","Passaic County"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#label","Пассейик (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Passaic (en anglais Passaic County) est un comté situé au nord de l'État de New Jersey, aux États-Unis. Son siège est la ville de Paterson. Le comté fait partie de l'agglomération new-yorkaise. Selon le recensement de 2010, il a 501 226 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0439_9514"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/34031.html"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Passaic-county-New-Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_Jersey/Counties/Passaic/"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passaic_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/passaic_county"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:882232"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Passaicin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_پاسائیک،_نیوجرسی"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Passaic,_New_Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пассейик_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4da3771a-91a9-4f19-9cb7-df65d35b7350"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴賽克縣"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Passaic_County"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Passaic_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passaic_County"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Пасејик_(Њу_Џерзи)"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Passaic_megye"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_باسيك_(نيو_جيرسي)"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Passaic_County"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パサイク郡"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼세이익군"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փասայկ_շրջան_(Նյու_Ջերսի)"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Passaic_County"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passaic_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Passaic"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاسیک_کاؤنٹی،_نیو_جرسی"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Passaic_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157126814"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2560070"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Passaic,_New_Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Passaic_Gông_(New_Jersey)"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Passaic_County"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Passaic_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Passaic","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Passaic_County"
