"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#label","Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#label","Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#label","Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#label","Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#label","Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#label","Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#label","Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#label","Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#comment","Hamuliakovo (en allemand : Gutern) est un village de Slovaquie situé dans la région de Bratislava."
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хамуљаково"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гамуляково"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гамуляково"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamuliakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw3s5"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3060142/"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hamuljakovo"
"http://fr.dbpedia.org/resource/Hamuliakovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamuliakovo"
