"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2000/01/rdf-schema#label","Philosophe bouddhiste"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddhist_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Buddhistiske_filosofer"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بدھ_فلاسفہ"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_بوذيون"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_budistas"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Budistički_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Budist_filozoflar"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buddhist_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Budhismaj_filozofoj"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Filsuf_Buddhis"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Будистички_филозофи"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filósofos_budistas"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Budhistickí_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বৌদ্ধ_দার্শনিক"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلسوفان_بودایی"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불교_철학자"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பௌத்த_மெய்யியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βουδιστές_φιλόσοφοι"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8317538"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filosofo_budistak"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Philosophi_Buddhistici"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佛教哲學家"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏教哲学者"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:बौद्ध_तत्त्वज्ञ"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Будистки_философи"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buddhist_philosophers"
