"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#label","Burn Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#label","Burn Notice - Duro a morire"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#label","Чорна мітка (телесеріал)"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#label","火线警告"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#label","Burn Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#label","Burn Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#comment","Burn Notice ou Agent libre au Québec est une série télévisée américaine en 112 épisodes de 42 minutes créée par (en), diffusée entre le 28 juin 2007 et le 12 septembre 2013 sur USA Network. Il y a aussi un téléfilm, Sam Axe : La Dernière Mission (Burn Notice: The Fall of Sam Axe), retraçant l'histoire de Sam Axe avant sa collaboration avec Michael Westen."
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://burnnotice.wikia.com/"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3162.html?nopub=1"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Burn-Notice-TV-series-1"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0810788"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70143810"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burn_Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/301080/"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BurnNotice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=91386"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/19683"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/232821"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/burn-notice/"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/burn-notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/125945,"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burn_Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burn_Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burn_Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Burn_Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Burn_Notice"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odstrel"
"http://fr.dbpedia.org/resource/Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火线警告"
