"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau des Landes"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://www.w3.org/2000/01/rdf-schema#comment","La liste des cours d'eau des Landes présente les principaux cours d'eau traversant pour tout ou partie le territoire du département français des Landes dans la région Nouvelle-Aquitaine. Plus de 3 100 cours d'eau sont recensés en 2014 dans le référentiel national BD Carthage sur le territoire départemental, dont 109 cours d'eau naturels et un canal de longueur supérieure à 10 km, correspondant à un linaire de plus de 4 500 km."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48760264"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://dbpedia.org/ontology/wikiPageID",11479800
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://dbpedia.org/ontology/wikiPageRevisionID",187049439
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossages"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launet"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourgue_(ruisseau)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazères-sur-l'Adour"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégaar"
