"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film fantastique de Neuchâtel 2003"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://www.w3.org/2000/01/rdf-schema#comment","La 3e édition du Festival international du film fantastique de Neuchâtel s'est tenue su 1er au 6 juillet 2003. C'est à partir de cette édition que le festival devient annuel. Le budget de cette année est de 384 000 Frs. Le festival a attiré environ 8 500 spectateurs."
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728914"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0109f0nt"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageID",10880064
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageRevisionID",191385107
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_Suisse"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Boyle"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-on"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyages_de_Gulliver_(film,_1960)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_loups"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case_à_Chocs"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_mystérieuse_(film,_1961)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_F._Sears"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I,_Zombie"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_Osynlige"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Harryhausen"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détour_mortel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2LDK"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimuzu_Takashi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Miike"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_fantastique_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2004"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2002"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_et_les_Argonautes_(film,_1963)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_soucoupes_volantes_attaquent"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaki_Lacuesta"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabu_(réalisateur)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Septième_Voyage_de_Sinbad"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Hessler"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_monstre_vient_de_la_mer"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukihiko_Tsutsumi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cy_Endfield"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2003"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_Re-Animator"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_des_millions_de_kilomètres_de_la_Terre"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phone_(film,_2002)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gozu"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Sayadian"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Sher"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_fantastique_de_Sinbad"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūhei_Kitamura"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._J._Bassett"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragami_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Juran"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
