"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Ribaute"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/2000/01/rdf-schema#label","Château de Ribaute"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Ribaute est un édifice de la fin du XVIe siècle et du début du XVIIe siècle inscrit au titre des monuments historiques. Il se situe sur la route de Bédarieux, commune de Lieuran-lès-Béziers, dans le département de l'Hérault."
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA34000012"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2696077"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93hy"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Ribaute"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageID",1282398
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageRevisionID",187530908
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Hérault"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre_de_France"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biterrois"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieuran-lès-Béziers"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédarieux"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_immobilière"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique-nique"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Hérault"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendentif_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domaine-de-ribaute.fr/"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-de-ribaute.com"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://dbpedia.org/ontology/wikiPageLength",4103
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.georss.org/georss/point","43.4194444444 3.23777777778"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://www.georss.org/georss/point","43.4194 3.23778"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://xmlns.com/foaf/0.1/homepage","http://www.domaine-de-ribaute.fr/"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://xmlns.com/foaf/0.1/name","Château de Ribaute"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Ribaute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
