"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#label","MRNA-cap-Methyltransferase"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#label","ARNm (guanine-N7-)-méthyltransférase"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#comment","L'ARNm (guanine-N7-)-méthyltransférase est une méthyltransférase qui catalyse la réaction : S-adénosyl-L-méthionine + 5′-(5′-triphosphoguanosine)-ARNm S-adénosyl-L-homocystéine + 5′-(N7-méthyl-5′-triphosphoguanosine)-ARNm Cette enzyme fait partie de l'enzyme coiffante, complexe enzymatique qui réalise l'adjonction d'une coiffe sur l'ARN messager en cours de synthèse par l'ARN polymérase II. Elle intervient plus précisément à la dernière étape de cette action, pour assurer la méthylation du résidu de guanylate sur l'atome d'azote no 7."
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000466111"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000466252"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000446426"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000467171"
"http://fr.dbpedia.org/resource/ARNm_(guanine-N7-)-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000467475"
