"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2000/01/rdf-schema#label","Jumpman (Logo)"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2000/01/rdf-schema#label","Jumpman (logo)"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2000/01/rdf-schema#label","Jumpman (logo)"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jumpman est le logo de la marque Air Jordan créé en 1993 avec Nike pour la Air Jordan VII."
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682958"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jumpman_(logo)"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jumpman_(logo)"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jumpman_(Logo)"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bsk2x"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageID",12539998
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageRevisionID",159164618
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jumpman_logo.svg"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nike"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logo"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike_Air_Jordan"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/wikiPageLength",385
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nike"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logo"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jumpman_(logo)?oldid=159164618&ns=0"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumpman_logo.svg"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jumpman_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jumpman_(logo)"
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/abstract","Le Jumpman est le logo de la marque Air Jordan créé en 1993 avec Nike pour la Air Jordan VII."
"http://fr.dbpedia.org/resource/Jumpman_(logo)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Nike"
