"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Recteur de l'université d'Aberdeen"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rectors_of_the_University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8640243"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رئیسان_دانشگاه_آبردین"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمدات_جامعة_أبردين"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aberdeen_Üniversitesi_rektörleri"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reitores_da_Universidade_de_Aberdeen"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აბერდინის_უნივერსიტეტის_რექტორები"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rectors_of_the_University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Rectors_o_the_Varsity_o_Aiberdeen"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://dbpedia.org/ontology/wikiPageID",8302393
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",107335949
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2004/02/skos/core#prefLabel","Recteur de l'université d'Aberdeen"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Recteur_de_l'université_d'Aberdeen?oldid=107335949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_d'Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'Aberdeen"
