"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#label","Amonherchopszef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#label","Amenerquepexefe (filho de Ramessés II)"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#label","Amenherjepeshef (hijo de Ramsés II)"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#label","Amonherkhepsef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#label","Amonherkhépeshef (fils de Ramsès II)"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#label","Amunherchepeschef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#comment","Amonherkhépeshef, puis Séthiherkhépeshef (né sûrement à Memphis vers -1289/-1288 et mort, soit vers -1258/-1254, soit plus vraisemblablement vers -1226), est le fils aîné de Ramsès II et de Néfertari. De la vie et de la carrière de ce prince, nous ne savons que très peu de choses : il reçoit une éducation militaire et prend part tout jeune aux campagnes de son père. On le trouve ainsi à Qadesh, en l'an 5 (-1274), pourvu de titres ronflants, puis au Néguev en l'an 7, chargé de conduire une expédition punitive."
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amun-her-khepeshef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwZdue8vRLM/"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amenherjepeshef_(hijo_de_Ramsés_II)"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amonherkhepshef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481666"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amun-her-khepeshef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амонхерхопшеф"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამონჰირხოპშეფი"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amonherkhepsef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amonherchopszef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/093xd8"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメンヘルケペシュエフ"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amun-her-khepeshef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amun-her-khepeshef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amunherchepeschef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amenerquepexefe_(filho_de_Ramessés_II)"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امون_هير_خبيشيف"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amonherkhopsef_(XIX._dinasztia)"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amun-her-khepeshef"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)","http://dbpedia.org/ontology/wikiPageID",1548336
