"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://www.w3.org/2000/01/rdf-schema#label","Court métrage militaire de Disney"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9647180"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://dbpedia.org/ontology/wikiPageID",2786520
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",70462579
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://www.w3.org/2004/02/skos/core#prefLabel","Court métrage militaire de Disney"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Court_métrage_militaire_de_Disney?oldid=70462579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_de_Disney"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_propagande_américain"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Seconde_Guerre_mondiale"
