"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#label","Gas Pump Girls"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#label","Gas Pump Girls"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Gas Pump Girls (aussi Pin Up Station) est un film américain réalisé par en 1979."
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=144358"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/57755,"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/136735"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077597"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/175617/"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/180312"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film856227.html"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/gas-pump-girls/"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v19276"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77413/"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/19850"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b2n2n"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098690"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gas_Pump_Girls"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageID",3263447
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",187711999
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Bender"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikki_Marin"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_King"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Lerner"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Lawrence"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1979"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demetre_Phillips"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Johnson"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Baker"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/wikiPageLength",790
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1979"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gas_Pump_Girls?oldid=187711999&ns=0"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gas_Pump_Girls"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/abstract","Gas Pump Girls (aussi Pin Up Station) est un film américain réalisé par en 1979."
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Cannon_Group"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ken_Lerner"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leslie_King"
"http://fr.dbpedia.org/resource/Gas_Pump_Girls","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
