"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/2000/01/rdf-schema#label","L'Amour et la Veine"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour et la Veine est un film français réalisé par Monty Banks en 1932. C'est la version française du film britannique Money for nothing que Monty Banks avait déjà réalisé avec Victor Kendall et Walter C. Mycroft comme scénaristes la même année."
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0187694"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/12734"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737624"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g69zw5lv"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageID",10602115
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageRevisionID",134079706
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nita_Alvarez"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Eaubonne"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Argus"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ancelin"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Devirys"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Haïk"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Richard_(acteur)"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Valery"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Claudie"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Marthès"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Amour_et_la_Veine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
