"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Roc de la Pêche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Roc de la Pêche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge du Roc de la Pêche est un refuge situé en France dans le département de la Savoie en région Auvergne-Rhône-Alpes sur la commune de Pralognan."
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Refuge_du_Roc_de_la_Pêche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423257"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Refuge_du_Roc_de_la_Pêche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3hzc"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageID",3417451
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageRevisionID",183905009
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_du_massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pralognan-la-Vanoise"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_mont_Blanc"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Savoie"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_de_victimes_d'avalanches"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_refuges_des_Alpes"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocdelapeche.com"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/wikiPageLength",4805
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.georss.org/georss/point","45.32777778 6.69138889"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Savoie"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_du_massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://xmlns.com/foaf/0.1/homepage","http://www.rocdelapeche.com"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquelles"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Refuge"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Refuge_du_Roc_de_la_Pêche?oldid=183905009&ns=0"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3278
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.69139
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_du-refuge_du_Roc_de_la_Pêche_2016_(14).jpg"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_du_Roc_de_la_Pêche(extérieur)_(2).jpg"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refuge_du_Roc_de_la_Pêche_2016_(1).jpg"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refuge_du_Roc_de_la_Pêche_2016_(2).jpg"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refuge_du_Roc_de_la_Pêche_2016_(4).jpg"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/latitude",45.3278
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/longitude",6.69126
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/légende","Refuge du Roc de la Pêche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/nom","Refuge du Roc de la Pêche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/période","toute l'année sauf en novembre"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/altitude",1911
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/capacité",60
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/massif","Massif de la Vanoise"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://fr.dbpedia.org/property/gérant","Carole Lyonnaz"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Refuge_du_Roc_de_la_Pêche_2016_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Refuge_du_Roc_de_la_Pêche"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6913890838623 45.327777862549)"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6913890838623 45.327777862549)"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/elevation","1911"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/abstract","Le refuge du Roc de la Pêche est un refuge situé en France dans le département de la Savoie en région Auvergne-Rhône-Alpes sur la commune de Pralognan."
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Refuge_du_Roc_de_la_Pêche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
