"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","格里扎纳莫兰迪"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#comment","Grizzana Morandi est une commune italienne de la ville métropolitaine de Bologne dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grizzana_Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جریتزانا_موراندی"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Grizzana_Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grizzana_Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гриццана-Моранди"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грицана_Моранди"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格里扎纳莫兰迪"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grizzana_Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гриццана-Моранди"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grizzana_Morandi"
"http://fr.dbpedia.org/resource/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grizzana_Morandi"
