"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cathedrals_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Итали_соборĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Katedraal_yn_Itaalje"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Катедрали_во_Италија"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Catedrais_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cathedrals_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Domkirker_i_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلیساهای_جامع_در_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kathedraal_in_Italië"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Katedrály_v_Itálii"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Stolnice_v_Italiji"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katedry_we_Włoszech"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Katedrály_v_Taliansku"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの大聖堂"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cattedrali_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Katedraloj_en_Italio"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Catedrales_en_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathedrals_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาสนวิหารในประเทศอิตาลี"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利主教座堂"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кафедральні_собори_Італії"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalya'daki_katedraller"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Katedrale_u_Italiji"
