"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/2000/01/rdf-schema#label","Coupe CONI"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/2000/01/rdf-schema#label","Coppa CONI"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/2000/01/rdf-schema#label","Кубок КОНІ"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe CONI (en italien : Coppa CONI) est une compétition italienne de football qui s'est tenue en 1927 et en 1928. La compétition organisée par le Comité olympique national italien (CONI) est ouverte aux clubs de Divisione Nazionale n'étant pas parvenus à se qualifier pour la phase finale du championnat."
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6pq"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_CONI"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999084"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_КОНІ"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://dbpedia.org/ontology/wikiPageID",4643418
"http://fr.dbpedia.org/resource/Coupe_CONI","http://dbpedia.org/ontology/wikiPageRevisionID",142998562
"http://fr.dbpedia.org/resource/Coupe_CONI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_sport"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1928"
"http://fr.dbpedia.org/resource/Coupe_CONI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_football"
