"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichognathella","http://www.w3.org/2000/01/rdf-schema#label","Trichognathella"
"http://fr.dbpedia.org/resource/Trichognathella","http://dbpedia.org/ontology/wikiPageID",4806850
"http://fr.dbpedia.org/resource/Trichognathella","http://dbpedia.org/ontology/wikiPageRevisionID",64976724
"http://fr.dbpedia.org/resource/Trichognathella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Trichognathella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichognathella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichognathella_schoenlandi"
"http://fr.dbpedia.org/resource/Trichognathella","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trichognathella_schoenlandi"
"http://fr.dbpedia.org/resource/Trichognathella","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Trichognathella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Trichognathella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichognathella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trichognathella?oldid=64976724&ns=0"
"http://fr.dbpedia.org/resource/Trichognathella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trichognathella"
