"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Architecture gothique en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_گوتیک_انگلیسی"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Gotska_arhitektura_v_Angliji"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_gotiche_dell'Inghilterra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_Gothic_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7155863"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาปัตยกรรมกอทิกแบบอังกฤษ"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_gótica_inglesa"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_قوطية_إنجليزية"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İngilis_qotik_memarlığı"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",5105791
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",90811600
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture gothique en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_gothique_en_Angleterre?oldid=90811600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_au_Royaume-Uni"
