"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2000/01/rdf-schema#label","Summertime Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2000/01/rdf-schema#label","夏日布魯斯"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2000/01/rdf-schema#label","Summertime Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2000/01/rdf-schema#label","Summertime Blues (Lied)"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2000/01/rdf-schema#label","Summertime Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Summertime Blues est une chanson de rockabilly écrite par Eddie Cochran et Jerry Capehart, et sortie en single par Cochran en juin 1958. Devenue un classique du rock 'n' roll, elle est reprise par différents artistes, dont les groupes Blue Cheer et The Who. Entrée au Grammy Hall of Fame et Rock and Roll Hall of Fame, la chanson figure aussi en bonne place dans les classements de plusieurs magazines."
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/2835"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/109780"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/abf54062-a8aa-31b2-96a5-a648a37f81b6"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏日布魯斯"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513756"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Summertime_Blues_(Lied)"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cvv5"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマータイム・ブルース_(エディ・コクランの曲)"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://dbpedia.org/ontology/wikiPageID",3421601
"http://fr.dbpedia.org/resource/Summertime_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",188378424
"http://fr.dbpedia.org/resource/Summertime_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ride_a_White_Swan"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Summertime_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_T._Rex"
