"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://www.w3.org/2000/01/rdf-schema#label","Maisons Levitt"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://www.w3.org/2000/01/rdf-schema#comment","Les maisons Levitt sont la transposition en France d'un concept américain de pavillons de banlieue implantés en série dans des lotissements ouverts."
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17163340"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j9fx7h"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageID",3964381
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageRevisionID",189570262
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennecy"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_urbaine"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaufman_&_Broad"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Denis"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_France"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(maison)"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésigny_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_urbaine"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américanisation"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-histoire-urbaine-2002-1-page-167.htm%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://dbpedia.org/ontology/wikiPageLength",3474
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_urbaine"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_France"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morphologie_urbaine"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maisons_Levitt?oldid=189570262&ns=0"
"http://fr.dbpedia.org/resource/Maisons_Levitt","http://fr.dbpedia.org/property/année",2002
