"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2000/01/rdf-schema#label","Kis-Küküllő County"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2000/01/rdf-schema#label","Kis-Küküllő"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2000/01/rdf-schema#label","Comitato di Kis-Küküllő"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2000/01/rdf-schema#label","Kis-Küküllő"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2000/01/rdf-schema#label","Komitat Klein-Kokelburg"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2000/01/rdf-schema#comment","Kis-Küküllő (hongrois : Kis-Küküllő ou Kis-Küküllő vármegye ; allemand : Komitat Klein-Kokelburg ; roumain : Comitatul Târnava-Mică) est un ancien comitat du royaume de Hongrie après 1867 et jusqu'en 1918."
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kis-Küküllő_County"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510162"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kis-Küküllő_(historia_departemento)"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malokykulská_župa"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitat_Klein-Kokelburg"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Târnava-Mică"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kis-Küküllő"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rd18"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_di_Kis-Küküllő"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kis-Küküllő_County"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305253654"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kis-Küküllő_vármegye"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://dbpedia.org/ontology/wikiPageID",5076143
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://dbpedia.org/ontology/wikiPageRevisionID",176189124
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsó-Fehér"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagy-Küküllő"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Couronne_de_saint_Étienne"
"http://fr.dbpedia.org/resource/Kis-Küküllő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
