"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","下苏豪"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#comment","Alsószuha est un village et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=28839"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下苏豪"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbvv_"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/722897/"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/السوزوها"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלשוסוהה"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alsószuha"
"http://fr.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alsószuha"
